"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_quality_of+life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/happiest_country_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_qol_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_quality_of+living","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_livability_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_livable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/life_quality_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_hrqol_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_quality_of+life+crime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
"http://webisa.webdatacommons.org/concept/_liveability_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_of_life"
