"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292515339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250385
"http://webisa.webdatacommons.org/prov/292515339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292515339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292515339","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42665569"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852938"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42490454"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360305476"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377041382"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75398652"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168331357"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/292515339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
