"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238212408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213084
"http://webisa.webdatacommons.org/prov/238212408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238212408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238212408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424079815"
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089544"
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424321722"
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183564111"
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238212408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
