"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313328130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107558
"http://webisa.webdatacommons.org/prov/313328130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313328130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313328130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82405873"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673101"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414917957"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363126"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/313328130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
