"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442531773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209992
"http://webisa.webdatacommons.org/prov/442531773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442531773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442531773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94291239"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352512409"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316157657"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262678733"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107233323"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442531773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
