"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469845607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234185
"http://webisa.webdatacommons.org/prov/469845607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469845607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469845607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746340"
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130352222"
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217198"
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469845607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
