"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192400613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534909
"http://webisa.webdatacommons.org/prov/192400613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192400613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192400613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479507"
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24665417"
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422448001"
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307942844"
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192400613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
