"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221816146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221816146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147784
"http://webisa.webdatacommons.org/prov/221816146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221816146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221816146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221816146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413566068"
"http://webisa.webdatacommons.org/prov/221816146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17733902"
"http://webisa.webdatacommons.org/prov/221816146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151508216"
"http://webisa.webdatacommons.org/prov/221816146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221816146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
