"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87005633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123618
"http://webisa.webdatacommons.org/prov/87005633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87005633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87005633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414515325"
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128435676"
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103194955"
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87005633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
