"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181331923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310465
"http://webisa.webdatacommons.org/prov/181331923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181331923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181331923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137150654"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945420"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171480891"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151702120"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137036740"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137248312"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137303796"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172059888"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181331923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
