"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327271272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625067
"http://webisa.webdatacommons.org/prov/327271272","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327271272","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/327271272","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127019626"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59898440"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259982229"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122201737"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236897160"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441538"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259394396"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127095067"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576236"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499733"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340122689"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075686"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63546284"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/327271272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
