"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83383759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464374
"http://webisa.webdatacommons.org/prov/83383759","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/83383759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83383759","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267531243"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267637270"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327241931"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421511512"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344528545"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148481595"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190835579"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336620500"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142878963"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190637605"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394730726"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267517743"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162568536"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43462490"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215682694"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267587375"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83383759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
