"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460219912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829096
"http://webisa.webdatacommons.org/prov/460219912","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460219912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460219912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165472886"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226769293"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74369929"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227031913"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323798960"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227105564"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323643699"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460219912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
