"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118986570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159157
"http://webisa.webdatacommons.org/prov/118986570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118986570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118986570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139769284"
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450387269"
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171952364"
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118986570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
