"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238443654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133965
"http://webisa.webdatacommons.org/prov/238443654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238443654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238443654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279400793"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279420399"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426379356"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279362135"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380228936"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238443654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
