"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186005512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520197
"http://webisa.webdatacommons.org/prov/186005512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186005512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186005512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271620474"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271533933"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271495585"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86106775"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236716031"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41142031"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186005512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
