"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365294376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343192
"http://webisa.webdatacommons.org/prov/365294376","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/365294376","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/365294376","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190841344"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23055104"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175903811"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109297161"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429077427"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167710504"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267516498"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190863761"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233606705"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013409"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95180763"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87149325"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96734269"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9207989"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409612058"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285239796"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163142215"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445272328"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/365294376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
