"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181962924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118786
"http://webisa.webdatacommons.org/prov/181962924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181962924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181962924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280690586"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405433079"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325063539"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87358529"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426117588"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47976049"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285354283"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181962924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
