"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337181980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317406
"http://webisa.webdatacommons.org/prov/337181980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337181980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337181980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260125773"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245419587"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245564221"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132735461"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337181980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
