"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502162197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423569
"http://webisa.webdatacommons.org/prov/502162197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502162197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502162197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196528007"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439536"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160879650"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428969775"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240351242"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502162197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
