"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360973320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233939
"http://webisa.webdatacommons.org/prov/360973320","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/360973320","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/360973320","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257596201"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245442839"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224371276"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394984577"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364572097"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415715061"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10259940"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257427573"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151674401"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224219531"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14823291"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309064912"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388347917"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150748934"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259447761"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224967113"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17881683"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902282"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176465920"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367431609"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367301180"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61021821"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276672808"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194318740"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97167648"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276296615"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270720239"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224731170"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200216669"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263488291"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150335464"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450382063"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234441164"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224568831"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58656503"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181022604"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/360973320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
