"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317198884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197325
"http://webisa.webdatacommons.org/prov/317198884","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/317198884","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317198884","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567919"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77482493"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261941684"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77353181"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932193"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77592382"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340627448"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340640931"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77505197"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242822981"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77516742"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340587992"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340603011"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77554261"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412597864"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340621368"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340737170"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340754595"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340772288"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340678319"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340684911"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259249290"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340702840"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446905001"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35415673"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340581997"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340509584"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244750309"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495841"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283689958"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308767688"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34659895"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23834447"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214613635"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340867347"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340891665"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442157221"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317198884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
