"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111530861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298837
"http://webisa.webdatacommons.org/prov/111530861","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/111530861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111530861","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43497959"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310096984"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386635879"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426173574"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381501764"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435525558"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548980"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425869878"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426356932"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111530861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
