"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420587119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130599
"http://webisa.webdatacommons.org/prov/420587119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420587119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420587119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88511665"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371851595"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367377"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152532093"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202008800"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769850"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21987900"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902441"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420587119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
