"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_tall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_waterfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_peak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_pyramid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/northern_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_cliffs_of+moher","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/_mountain_in+the+background","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
"http://webisa.webdatacommons.org/concept/lake_palace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spectacular_sight_"
