"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420536
"http://webisa.webdatacommons.org/prov/411298342","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/411298342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411298342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60476506"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320003724"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340999285"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305540634"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291229134"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218057079"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350020924"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250763143"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441527718"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172025140"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
