"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294059244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518098
"http://webisa.webdatacommons.org/prov/294059244","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/294059244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294059244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117302044"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259501354"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269170976"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167806113"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204406414"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475226"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274381"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234593529"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252121770"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294059244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
