"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434679546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249628
"http://webisa.webdatacommons.org/prov/434679546","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434679546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434679546","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35774176"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264442644"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71609583"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116869468"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211707588"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354467900"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107762392"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358761377"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179547602"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434679546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
