"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425346038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157817
"http://webisa.webdatacommons.org/prov/425346038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425346038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425346038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339589577"
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339598673"
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55350539"
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404417910"
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425346038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
