"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54006035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562129
"http://webisa.webdatacommons.org/prov/54006035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54006035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54006035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136451551"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120388761"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179395740"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54056562"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382199666"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/54006035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
