"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99335508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28472
"http://webisa.webdatacommons.org/prov/99335508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99335508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99335508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296478237"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363647142"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422450467"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107346007"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99335508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
