"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251849747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218539
"http://webisa.webdatacommons.org/prov/251849747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251849747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251849747","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216177425"
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254490328"
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327311241"
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251849747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
