"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373956481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483017
"http://webisa.webdatacommons.org/prov/373956481","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/373956481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373956481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234189323"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14620962"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234503573"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14620963"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19409484"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96548811"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365450970"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14016610"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14016611"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183368972"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233999196"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291761658"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68190990"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373956481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
