"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151886867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137609
"http://webisa.webdatacommons.org/prov/151886867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151886867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151886867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246254399"
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208858620"
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316295779"
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151886867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
