"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265930131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201991
"http://webisa.webdatacommons.org/prov/265930131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265930131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265930131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57247493"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334386930"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268668112"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209809280"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294173312"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12742599"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475210"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449649277"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247107406"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265930131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
