"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85792392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158096
"http://webisa.webdatacommons.org/prov/85792392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85792392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85792392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114115340"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39819680"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201914159"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232771858"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385797501"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339956320"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85792392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
