"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336721775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965168
"http://webisa.webdatacommons.org/prov/336721775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336721775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336721775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359972189"
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359833399"
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359704707"
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14458188"
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336721775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
