"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365041475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386287
"http://webisa.webdatacommons.org/prov/365041475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365041475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365041475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446339817"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293649489"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242325658"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28374293"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365041475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
