"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435769530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5499
"http://webisa.webdatacommons.org/prov/435769530","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/435769530","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435769530","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292832703"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387343505"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164604106"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245950922"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313057"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586569"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17753992"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132157338"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320618370"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95299844"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316821673"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734482"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/435769530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
