"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197278891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41664
"http://webisa.webdatacommons.org/prov/197278891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197278891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197278891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155768454"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439640462"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67312802"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135002792"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68158426"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197278891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
