"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3736863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478805
"http://webisa.webdatacommons.org/prov/3736863","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3736863","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3736863","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385645398"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4391487"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197680147"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70125812"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371257"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117941092"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137566844"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83317805"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66706586"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188601351"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3736863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
