"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213399778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092252
"http://webisa.webdatacommons.org/prov/213399778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213399778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213399778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414080157"
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413758623"
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414080156"
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413758624"
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213399778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
