"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177458056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204551
"http://webisa.webdatacommons.org/prov/177458056","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/177458056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177458056","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811781"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384985354"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436592349"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44624872"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97571161"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97404338"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542912"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11171421"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50846034"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97407543"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360418316"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55376805"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175176075"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4218309"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882907"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255902996"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161054903"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256079470"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48608502"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204711691"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44724774"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10414911"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278308774"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177458056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
