"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513596805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286651
"http://webisa.webdatacommons.org/prov/513596805","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/513596805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513596805","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445592190"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387649241"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39740443"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162464372"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387724695"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35374703"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294719687"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162126599"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175547819"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162237222"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237778880"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513596805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
