"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375718098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244061
"http://webisa.webdatacommons.org/prov/375718098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375718098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375718098","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161771134"
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395276908"
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288496077"
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246133530"
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375718098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
