"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386434279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204827
"http://webisa.webdatacommons.org/prov/386434279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386434279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386434279","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847201"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442161063"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442172095"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286057022"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286076929"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286086130"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255456315"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99519729"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386434279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
