"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42237091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296098
"http://webisa.webdatacommons.org/prov/42237091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42237091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42237091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507105"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384263447"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208860369"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269517867"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334965502"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383659275"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209246452"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42237091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
