"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495302540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192157
"http://webisa.webdatacommons.org/prov/495302540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495302540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495302540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015759"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345668087"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345689232"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345715840"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388318120"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348897940"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495302540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
