"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116531839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116531839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135053
"http://webisa.webdatacommons.org/prov/116531839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116531839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116531839","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116531839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241275254"
"http://webisa.webdatacommons.org/prov/116531839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200868146"
"http://webisa.webdatacommons.org/prov/116531839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437609338"
"http://webisa.webdatacommons.org/prov/116531839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116531839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
