"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163212437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211377
"http://webisa.webdatacommons.org/prov/163212437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163212437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163212437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217442763"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134671752"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344961401"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267995815"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207426978"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163212437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
