"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314323172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324837
"http://webisa.webdatacommons.org/prov/314323172","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/314323172","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/314323172","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164068108"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333390294"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311127915"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188889197"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343613431"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146860475"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408262348"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429845151"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174379373"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406232"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346951255"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346951766"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95751826"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174480953"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346978004"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174485347"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346978574"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174491137"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296496555"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174495177"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89397075"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103301853"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101638314"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390144548"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170461084"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454477424"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272217903"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681991"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210412119"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439187844"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388582971"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227946958"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32202736"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163575023"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445701563"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166942056"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198036077"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445836000"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521784"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414510857"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314323172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
