"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422650674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422650674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122005
"http://webisa.webdatacommons.org/prov/422650674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422650674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422650674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422650674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356907"
"http://webisa.webdatacommons.org/prov/422650674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272241595"
"http://webisa.webdatacommons.org/prov/422650674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180623568"
"http://webisa.webdatacommons.org/prov/422650674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422650674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
