"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437041092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142714
"http://webisa.webdatacommons.org/prov/437041092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437041092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437041092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672617"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361242648"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304092954"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372399656"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437041092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
