"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7006887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145016
"http://webisa.webdatacommons.org/prov/7006887","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7006887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7006887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238171"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299385524"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122380296"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244250826"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304782021"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327935116"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282360275"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7006887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
