"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323499
"http://webisa.webdatacommons.org/prov/405913686","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/405913686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405913686","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140944027"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51597861"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400368949"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325395860"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148735940"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120944115"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148825304"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351227700"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156398359"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148659155"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333980062"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405913686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
