"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442434987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102762
"http://webisa.webdatacommons.org/prov/442434987","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442434987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442434987","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61127256"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254913806"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57663740"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255695737"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247027569"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311066341"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202934480"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28982301"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14038738"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28843311"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703600"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339567641"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442434987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
