"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393486068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286729
"http://webisa.webdatacommons.org/prov/393486068","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/393486068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393486068","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90895918"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49638308"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49664485"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242903089"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91029390"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648593"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272213845"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14708042"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14600968"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49567784"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888359"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445101854"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420938589"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406211901"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204140210"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448282987"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393486068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
