"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336868729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540054
"http://webisa.webdatacommons.org/prov/336868729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336868729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336868729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991176"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582507"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434169229"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434225661"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69883341"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91217038"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4761873"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793230"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336868729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
