"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115145884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382357
"http://webisa.webdatacommons.org/prov/115145884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115145884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115145884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15177496"
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263892009"
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263802199"
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620347"
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115145884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
