"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58305970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510354
"http://webisa.webdatacommons.org/prov/58305970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58305970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58305970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320692336"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212300"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320427253"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176735695"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97670787"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430090"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398538543"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58305970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
