"subject","predicate","object"
"http://webisa.webdatacommons.org/123511846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/123511846","http://www.w3.org/ns/prov#value","Walmart sells Electronics, Office, Movies, Music, Books, Home, Furniture, Outdoor, Apparel, Shoes, Jewelry, Baby, Kids, Toys, Video Games, Sports, Fitness, Auto, Home Improvement, Photo, Gifts, Craft, Party Supplies, Pharmacy, Health, Beauty, Grocery, Pets and other products including Telescope and Accessories."
"http://webisa.webdatacommons.org/123511846","http://www.w3.org/ns/prov#wasQuotedFrom","maglobe.com"
"http://webisa.webdatacommons.org/prov/142637140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/354777146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/414488106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/414856345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/27568482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/12928135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/15192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
"http://webisa.webdatacommons.org/prov/152425313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511846"
