"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331094431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28937
"http://webisa.webdatacommons.org/prov/331094431","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331094431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331094431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223683704"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122773"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091362"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97179519"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364675270"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229468175"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322282674"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725659"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355703809"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388104408"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331094431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
