"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28600584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384276
"http://webisa.webdatacommons.org/prov/28600584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28600584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28600584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084665"
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193907837"
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84036302"
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28600584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
