"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285260902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285260902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228008
"http://webisa.webdatacommons.org/prov/285260902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285260902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285260902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285260902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247192808"
"http://webisa.webdatacommons.org/prov/285260902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436225669"
"http://webisa.webdatacommons.org/prov/285260902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115044"
"http://webisa.webdatacommons.org/prov/285260902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/285260902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
